;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales 2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVINCIA DE CORDOBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2010;RADIO2010;TIPO_RAD10;CODLOC;NOMLOC;NOM_MUNI1;NOM_MUNI2;NOM_MUNI3;NOM_MUNI4;NOM_MUNI5;NOM_MUNI6;;;;;;;;;;;;;;;;
14;014;CAPITAL;77;18;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;77;19;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;77;20;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;77;21;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;77;22;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;78;16;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;16;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;17;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;18;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;19;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;79;20;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;80;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;81;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;82;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;83;16;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;84;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;85;16;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;86;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;87;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;88;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;89;16;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;90;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;16;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;17;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;18;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;19;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;91;20;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;16;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;17;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;92;18;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;05;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;06;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;07;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;08;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;09;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;10;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;11;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;12;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;13;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;14;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;15;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;16;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;17;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;18;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;19;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;20;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;93;21;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;94;01;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;94;02;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;94;03;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
14;014;CAPITAL;94;04;U;010;CORDOBA;CORDOBA;;;;;;;;;;;;;;;;;;;;;
