Aglomerado: Gran C�rdoba;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares seg�n escala de ingreso total familiar (media);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Grupo dec�lico;2003;;2004;;;;2005;;;;2006;;;;2007;;;;2008;;;;2009;;;;2010;;;;2011;;;;2012;;;;2013;;;;2014;;;;2015;;2016
2;815;1.200;47;10;178;12,4;180.865;5,3;1.024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1.200;1.600;47;10;174;12,1;244.094;7,2;1.411;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1.600;1.972;48;10;154;10,7;272.807;8;1.769;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.975;2.188;48;10;134;9,3;275.025;8,1;2.047;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;2.200;2.638;47;10;143;9,9;341.755;10;2.392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;2.650;3.333;47;10;134;9,3;395.769;11,6;2.967;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;3.333;4.000;48;10;121;8,4;443.694;13;3.705;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;4.000;5.500;48;10;114;7,9;533.479;15,7;4.674;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;5.500;38.400;47;10;78;5,5;602.475;17,7;8.195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;20;38.400;475;100;1.436;99,7;3.400.639;100;2.870;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;2;0;4;0,3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;478;100;1.440;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Primer trimestre de 2013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;125;750;48;10;213;14,9;112.429;3,5;532;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;757;1.150;47;10;187;13,1;178.671;5,5;962;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1.150;1.476;47;10;174;12,2;226.009;7;1.296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1.480;1.800;48;10;149;10,4;243.234;7,5;1.644;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.800;2.075;48;10;128;9;249.471;7,7;1.942;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;2.090;2.500;47;10;134;9,4;306.359;9,5;2.293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;2.500;3.000;47;10;125;8,7;334.523;10,3;2.714;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;3.000;4.000;48;10;126;8,8;436.395;13,5;3.468;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;4.000;5.250;47;10;105;7,4;469.336;14,5;4.441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;5.265;18.400;47;10;89;6,2;680.390;21;7.996;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;125;18.400;474;99;1.430;99,5;3.236.817;100;2.728;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;4;1;7;0,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;477;100;1.437;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cuarto trimestre de 2012;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;50;633;46;10;191;13,4;80.982;2,8;421;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;633;1.000;46;10;204;14,2;167.378;5,8;830;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1.000;1.329;46;10;182;12,7;215.686;7,4;1.170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1.333;1.567;45;10;151;10,5;220.866;7,6;1.460;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.571;1.900;46;10;140;9,8;244.431;8,4;1.761;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.900;2.320;46;10;128;9;272.107;9,4;2.098;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;2.325;2.933;46;10;141;9,9;364.120;12,6;2.584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2.940;3.600;45;10;109;7,6;348.937;12;3.192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3.600;4.800;46;10;105;7,3;431.715;14,9;4.144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4.833;17.000;46;10;80;5,6;554.628;19,1;7.233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;50;17.000;460;100;1.431;99,8;2.900.850;100;2.491;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;461;100;1.434;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tercer trimestre de 2012;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;100;717;46;10;215;15,1;103.134;3,4;483;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;733;1.033;46;10;188;13,2;167.852;5,6;908;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1.038;1.400;46;10;177;12,5;211.154;7;1.208;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1.400;1.620;47;10;131;9,2;196.752;6,5;1.508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.625;1.925;46;10;143;10;255.884;8,5;1.786;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.933;2.313;47;10;141;9,9;295.947;9,8;2.092;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;2.325;2.750;47;10;131;9,2;329.966;10,9;2.515;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2.750;3.800;46;10;124;8,7;395.457;13,1;3.191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3.850;5.000;46;10;79;5,5;348.176;11,5;4.441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;5.000;40.000;47;10;95;6,7;717.064;23,7;8.568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;100;40.000;465;99;1.424;99,5;3.021.385;100;2.671;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;2;1;7;0,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;467;100;1.431;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Segundo trimestre de 2012;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;17;672;45;10;209;14,7;98.029;3,8;469;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;675;950;46;10;183;12,9;150.034;5,8;818;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;955;1.200;46;10;169;11,9;183.705;7,1;1.087;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1.203;1.500;46;10;150;10,5;201.555;7,8;1.361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.500;1.760;44;10;142;10;230.672;8,9;1.620;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.767;2.000;47;10;137;9,6;259.609;10;1.896;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;2.000;2.500;45;10;145;10,2;326.010;12,5;2.253;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2.500;3.167;47;10;115;8,1;314.773;12,1;2.732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3.200;4.500;46;10;92;6,5;351.222;13,5;3.854;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4.500;21.800;46;10;79;5,6;482.363;18,6;6.466;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;17;21.800;457;99;1.420;99,4;2.597.972;100;2.258;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;461;100;1.428;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Primer trimestre de 2012;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;60;542;46;10;191;13,5;73.428;2,7;376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;550;900;46;10;184;13;134.900;4,9;742;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;914;1.150;47;10;157;11,1;162.004;5,9;1.031;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1.150;1.495;46;10;143;10,1;188.580;6,9;1.316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.500;1.750;46;10;167;11,8;270.000;9,8;1.613;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.780;2.125;47;10;128;9;248.615;9,1;1.949;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;2.125;2.525;45;10;122;8,6;282.557;10,3;2.336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2.533;3.317;46;10;139;9,8;405.858;14,8;2.915;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3.333;4.700;47;10;104;7,3;415.779;15,1;4.039;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4.700;45.240;46;10;84;5,9;564.184;20,5;7.345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;60;45.240;462;99;1.419;99,6;2.745.904;100;2.365;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;3;1;6;0,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;465;100;1.425;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cuarto trimestre de 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;45;500;46;10;197;13,9;72.431;3;363;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;500;726;47;10;197;13,9;121.530;5,1;617;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;732;1.000;47;10;162;11,4;142.580;6;897;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1.003;1.267;47;10;152;10,7;176.388;7,4;1.160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.280;1.600;47;10;133;9,4;188.944;7,9;1.419;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.600;1.943;46;10;142;10;253.479;10,6;1.775;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1.948;2.300;47;10;127;9;263.587;11,1;2.073;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2.300;3.000;47;10;118;8,3;306.518;12,9;2.619;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3.000;4.100;46;10;102;7,2;354.793;14,9;3.541;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4.100;15.000;47;10;89;6,2;502.945;21,1;6.075;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;45;15.000;466;100;1.420;99,8;2.383.196;100;2.056;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;2;0;2;0,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;468;100;1.422;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tercer trimestre de 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;80;508;45;10;191;13,5;63.046;2,4;338;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;513;800;46;10;186;13,2;121.278;4,7;655;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;800;1.033;45;10;169;12;157.237;6,1;939;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1.036;1.280;45;10;159;11,3;185.709;7,2;1.168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.292;1.500;45;10;146;10,4;206.287;8;1.412;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.509;1.950;45;10;131;9,3;225.530;8,7;1.733;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1.967;2.450;45;10;134;9,5;291.964;11,3;2.179;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2.450;3.293;45;10;115;8,2;329.732;12,8;2.858;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3.300;5.000;45;10;102;7,3;410.764;15,9;4.001;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;5.000;30.800;46;10;77;5,5;586.911;22,8;8.551;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;80;30.800;453;99;1.411;99,4;2.578.459;100;2.390;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;5;1;8;0,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;458;100;1.419;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Segundo trimestre de 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;72;529;45;10;216;15,3;75.238;3,6;355;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;536;750;44;10;191;13,5;120.698;5,8;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;750;1.000;45;10;157;11,1;136.144;6,6;873;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;1.000;1.200;45;10;139;9,8;151.981;7,3;1.094;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.200;1.400;44;10;152;10,8;197.727;9,5;1.293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.400;1.600;45;10;134;9,5;200.189;9,7;1.494;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1.600;2.000;45;10;133;9,4;236.694;11,4;1.802;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2.000;2.500;44;10;101;7,1;227.024;11;2.252;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;2.500;3.500;46;10;111;7,9;319.214;15,4;2.874;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;3.500;13.500;45;10;77;5,5;406.857;19,6;5.373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;72;13.500;448;99;1.412;99,7;2.071.767;100;1.805;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;3;1;4;0,3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;451;100;1.416;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Primer trimestre de 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;130;525;44;10;201;14,3;74.363;3,3;368;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;527;750;45;10;185;13,2;117.268;5,2;636;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;750;941;45;10;169;12;142.595;6,4;851;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;946;1.133;44;10;156;11,1;162.597;7,3;1.040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1.140;1.438;44;10;141;10;181.744;8,1;1.281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.440;1.750;45;10;124;8,8;198.797;8,9;1.594;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1.760;2.125;44;10;116;8,2;222.326;9,9;1.926;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;2.125;2.600;44;10;116;8,3;271.352;12,1;2.351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;2.633;3.600;44;10;114;8,1;345.721;15,4;3.080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;3.750;23.000;45;10;85;6;524.203;23,4;6.258;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;130;23.000;443;99;1.406;99,5;2.240.966;100;1.941;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;3;1;7;0,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;446;100;1.413;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cuarto trimestre de 2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;33;240;10;10;50;13,8;8.542;2,8;172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;240;370;10;10;51;14,2;15.636;5,1;309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;375;500;10;10;42;11,8;18.702;6,1;446;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;507;625;10;10;42;11,8;23.685;7,7;566;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;625;750;10;10;39;10,9;26.954;8,8;685;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;750;960;10;10;35;9,8;29.215;9,5;830;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;960;1.200;10;10;26;7,2;27.661;9;1.071;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;1.200;1.600;10;10;27;7,6;37.869;12,3;1.406;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;1.600;2.350;10;10;27;7,6;52.810;17,1;1.918;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2.350;9.000;10;10;19;5,3;66.909;21,7;3.677;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;33;9.000;99;99;359;99,6;307.985;100;1.108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;1;1;2;0,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;100;100;360;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tercer trimestre de 2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;50;250;10;10;51;14,4;8.467;2,7;162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;252;370;10;10;53;14,7;16.105;5,1;311;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;370;480;10;10;45;12,5;19.417;6,2;432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;480;600;10;10;35;9,9;19.269;6,1;543;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;600;750;10;10;36;10;23.586;7,5;660;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;750;973;10;10;34;9,6;29.596;9,4;865;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1.000;1.200;10;10;25;7,1;27.397;8,7;1.084;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;1.220;1.600;10;10;27;7,6;37.802;12;1.392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;1.600;2.360;10;10;31;8,7;59.336;18,8;1.885;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2.420;12.000;10;10;19;5,4;74.631;23,6;4.131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;50;12.000;99;99;358;99,7;315.607;100;1.145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;1;1;1;0,3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;99;100;359;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Segundo trimestre de 2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;28;370;44;10;192;13,7;44.690;2,8;232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;371;533;45;10;183;13,1;82.641;5,1;454;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;533;733;45;10;164;11,8;103.226;6,4;627;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;733;875;45;10;154;11;124.890;7,7;807;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;876;1.050;45;10;140;10;135.374;8,4;964;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.050;1.257;45;10;138;9,9;162.351;10,1;1.175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1.263;1.500;46;10;135;9,7;186.385;11,5;1.378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;1.500;1.833;44;10;115;8,2;191.114;11,8;1.675;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;1.850;2.550;44;10;99;7,1;213.029;13,2;2.145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2.600;15.650;45;10;79;5,6;370.053;22,9;4.467;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;28;15.650;448;100;1.398;99,6;1.613.753;100;1.394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;2;0;6;0,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;450;100;1.404;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Primer trimestre de 2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;36;377;44;10;200;14,4;48.801;3;249;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;380;572;44;10;185;13,2;85.878;5,3;467;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;573;739;44;10;178;12,8;116.100;7,2;653;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;740;875;44;10;133;9,5;105.804;6,5;794;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;875;1.053;44;10;146;10,5;139.943;8,6;955;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.058;1.300;44;10;130;9,3;152.639;9,4;1.181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1.300;1.550;44;10;133;9,5;188.998;11,7;1.434;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;1.550;2.000;46;10;115;8,2;201.846;12,5;1.768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;2.000;2.700;43;10;94;6,8;218.834;13,5;2.320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2.700;30.000;44;10;81;5,8;359.411;22,2;5.128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares con ingresos;36;30.000;440;99;1.395;99,6;1.618.251;100;1.492;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hogares sin ingresos;;;4;1;6;0,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Total;;;445;100;1.401;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Cuarto trimestre de 2009;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;27;320;43;10;213;15,3;42.555;3;206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;323;500;42;10;181;13;74.160;5,3;409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;500;626;42;10;163;11,7;90.282;6,5;554;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;630;800;42;10;151;10,8;106.174;7,6;706;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;800;1.000;42;10;130;9,3;114.770;8,2;879;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1.000;1.167;42;10;123;8,8;131.053;9,4;1.066;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
